Category,Name,Address,Working hours,latitude,longitude
Immigration Branch Offices,West Kowloon Office (Immigration Branch Offices),"Ground Floor, 28 Kimberley Street, Tsim Sha Tsui, Kowloon",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.30044,114.17384
Immigration Branch Offices,East Kowloon Office (Immigration Branch Offices),"Level 2, Sceneway Plaza, Sceneway Garden, 1-17 Sceneway Road, Lam Tin",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.30695,114.23326
Immigration Branch Offices,Fo Tan Office (Immigration Branch Office and Registration of Persons Office),"Shops 405-407, 4/F, Jubilee Square, 2-18 Lok King Street, Fo Tan",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.39646,114.19964
Immigration Branch Offices,Tuen Mun Office (Immigration Branch Offices),"1/F & 2/F, Tuen Mun Siu Lun Government Complex, 19 Siu Lun Street, Tuen Mun, New Territories",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.38391,113.97918
Immigration Recruitment Office,Recruitment and Training Research Section,"UG/F, Immigration Service Institute of Training and Development, 82 Castle Peak Road, Castle Peak Bay, Tuen Mun, New Territories","Monday-Friday: 08:45 to 13:00 and 14:00 to 18:00; Closed on Saturdays, Sundays and General Holidays",22.37605,113.98618
Marriage Registries,City Hall Marriage Registry,"1/F, High Block, City Hall, Central",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 12:30 and 14:00 to 16:45 (For marriage ceremonies only in the afternoon); Sundays: 09:00 to 12:45 and 14:00 to 16:45 (For marriage ceremonies only); Closed on General Holidays,22.28218,114.16083
Marriage Registries,Marriage Registration and Records Office,"3/F, Low Block, Queensway Government Offices, 66 Queensway, Hong Kong",Monday-Friday: 08:45 to 16:45; Saturdays: 09:00 to 11:30; Closed on Sundays and General Holidays,22.27781,114.16394
Marriage Registries,Cotton Tree Drive Marriage Registry,"G/F, Rawlinson House, 19 Cotton Tree Drive, Central",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Sundays: 09:00 to 12:45 and 14:00 to 16:45 (For marriage ceremonies only); Closed on General Holidays,22.27744,114.1609
Marriage Registries,Sha Tin Marriage Registry,"G/F, Sha Tin Town Hall, 1 Yuen Wo Road, Sha Tin",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Sundays: 09:00 to 12:45 and 14:00 to 16:45 (For marriage ceremonies only); Closed on General Holidays,22.38051,114.18992
Marriage Registries,Tsim Sha Tsui Marriage Registry,"Upper Basement & Level 3, Administration Building, Hong Kong Cultural Centre, 10 Salisbury Road, Tsim Sha Tsui",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Sundays: 09:00 to 12:45 and 14:00 to 16:45 (For marriage ceremonies only); Closed on General Holidays,22.29426,114.1708
Marriage Registries,Tuen Mun Marriage Registry,"G/F, Tuen Mun Siu Lun Government Complex, 19 Siu Lun Street, Tuen Mun, New Territories",Monday-Friday: 08:45 to 12:45 and 14:00 to 16:45; Saturdays: 09:00 to 11:30; Closed on Sundays and General Holidays,22.38391,113.97918
Offices in Immigration Headquarters,Information and Liaison Section,"2/F, Immigration Tower, 7 Gloucester Road, Wan Chai",Monday-Friday: 08:45 to 16:30; Saturdays: 09:00 to 11:30; Closed on Sundays and public holidays,22.27978,114.17296
Offices in Immigration Headquarters,Employment and Visit Visas Section,"24/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27978,114.17294
Offices in Immigration Headquarters,Right of Abode Section,"25/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27978,114.17294
Offices in Immigration Headquarters,Foreign Domestic Helpers Section,"3/F, Immigration Tower, 7 Gloucester Road, Wan Chai",Monday-Friday: 08:45 to 16:30; Saturdays: 09:00 to 11:30; Closed on Sundays and public holidays,22.2798,114.17295
Offices in Immigration Headquarters,Travel Documents (Issue) Section,"4/F, Immigration Tower, 7 Gloucester Road, Wan Chai",Monday-Friday: 08:45 to 16:30; Saturdays: 09:00 to 11:30; Closed on Sundays and public holidays,22.27977,114.17294
Offices in Immigration Headquarters,Travel Documents and Nationality (Application) Section,"4/F, Immigration Tower, 7 Gloucester Road, Wan Chai",Monday-Friday: 08:45 to 16:30; Saturdays: 09:00 to 11:30; Closed on Sundays and public holidays,22.27979,114.17296
Offices in Immigration Headquarters,Extension Section,"5/F, Immigration Tower, 7 Gloucester Road, Wan Chai",Monday-Friday: 08:45 to 16:30; Saturdays: 09:00 to 11:30; Closed on Sundays and public holidays,22.27977,114.17293
Offices in Immigration Headquarters,Admission of Labour Section,"6/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27975,114.17298
Offices in Immigration Headquarters,Quality Migrants and Mainland Residents Section,"6/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27975,114.17298
Offices in Immigration Headquarters,Certificate of Entitlement Section,"6/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27978,114.17295
Offices in Immigration Headquarters,Other Visas and Permits Section,"7/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27977,114.17295
Offices in Immigration Headquarters,International Co-operation Section (Assistance to Hong Kong Residents Unit),"9/F, Immigration Tower, 7 Gloucester Road, Wan Chai","Monday-Friday: 08:45 to 17:00; Closed on Saturdays, Sundays and public holidays",22.27978,114.17297
Registration of Persons Offices,Yuen Long Office (Immigration Branch Office and Registration of Persons Office),"1/F, Yuen Long Government Offices, 2 Kiu Lok Square, Yuen Long",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.44527,114.02722
Registration of Persons Offices,Kowloon Office (Registration of Persons Office),"3/F, Cheung Sha Wan Government Offices, 303 Cheung Sha Wan Road, Kowloon",General Registration of Persons Services: Monday-Friday: 08:00 to 16:30; Saturdays: 08:00 to 12:30; Closed on Sundays and public holidays; Extended Service Hours: Monday-Friday: 16:30 to 22:00; Saturdays: 12:30 to 22:00; Closed on Sundays and public holidays,22.33175,114.16032
Registration of Persons Offices,Hong Kong Office (Registration of Persons Office),"8/F, Immigration Tower, 7 Gloucester Road, Wan Chai",General Registration of Persons Services: Monday-Friday: 08:00 to 16:30; Saturdays: 08:00 to 12:30; Closed on Sundays and public holidays; Extended Service Hours: Monday-Friday: 16:30 to 22:00; Saturdays: 12:30 to 22:00; Closed on Sundays and public holidays,22.27978,114.17296
Registration of Persons Offices,Kwun Tong Office (Registration of Persons Office),"Office 3, 2/F, Manulife Financial Centre, 223-231 Wai Yip Street, Kwun Tong",General Registration of Persons Services: Monday-Friday: 08:00 to 12:45 and 14:00 to 16:30; Saturdays: 08:00 to 12:30; Closed on Sundays and public holidays; Extended Service Hours: Monday-Friday: 16:30 to 22:00; Saturdays: 12:30 to 22:00; Closed on Sundays and public holidays,22.30763,114.22382
Registration of Persons Offices,Kwun Tong (Temporary) Office (Registration of Persons Office),"Office 1, 2nd Floor, Manulife Financial Centre (for registration service) and Office 1B, 3rd Floor, Manulife Financial Centre, Tower A (for collection service), 223-231 Wai Yip Street, Kwun Tong, Kowloon",Monday-Saturday: 08:00 to 22:00; Closed on Sundays and public holidays,22.30787,114.22359
Registration of Persons Offices,Tseung Kwan O Office (Registration of Persons Office),"3rd Floor, Administration Tower (for registration service) and 1st Floor, Administration Tower (for collection service), Immigration Headquarters, 61 Po Yap Road, Tseung Kwan O, New Territories",General Registration of Persons Services: Monday-Friday: 08:00 to 16:30; Saturdays: 08:00 to 12:30; Closed on Sundays and public holidays; Extended Service Hours: Monday-Friday: 16:30 to 22:00; Saturdays: 12:30 to 22:00; Closed on Sundays and public holidays,22.30562,114.25743
Registration of Persons Offices,Fo Tan Office (Immigration Branch Office and Registration of Persons Office),"Shops 405-407, 4/F, Jubilee Square, 2-18 Lok King Street, Fo Tan",Monday-Friday: 09:00 to 12:45 and 14:00 to 16:30; Saturdays: 09:00 to 12:30; Closed on Sundays and public holidays,22.39645,114.19963
Registration of Persons Offices,Tuen Mun Office (Registration of Persons Office),"3/F, Tuen Mun Siu Lun Government Complex, 19 Siu Lun Street, Tuen Mun, New Territories",General Registration of Persons Services: Monday-Friday: 08:00 to 12:45 and 14:00 to 16:30; Saturdays: 08:00 to 12:30; Closed on Sundays and public holidays; Extended Service Hours: Monday-Friday: 16:30 to 22:00; Saturdays: 12:30 to 22:00; Closed on Sundays and public holidays,22.38391,113.97918
