﻿日期,假期,管制站,入境 / 出境,香港居民,内地访客,其他访客,总计
06-04-2019,四,高铁西九龙,入境,13517,32986,1439,47942
06-04-2019,四,高铁西九龙,出境,8403,29049,1166,38618
06-04-2019,四,红磡,入境,3099,1630,348,5077
06-04-2019,四,红磡,出境,2222,2039,378,4639
06-04-2019,四,罗湖,入境,107995,46596,2360,156951
06-04-2019,四,罗湖,出境,91518,58985,2567,153070
06-04-2019,四,落马洲支线,入境,49496,57220,1021,107737
06-04-2019,四,落马洲支线,出境,51143,57912,986,110041
06-04-2019,四,港珠澳大桥,入境,20781,15792,4833,41406
06-04-2019,四,港珠澳大桥,出境,19254,17894,4790,41938
06-04-2019,四,落马洲,入境,29620,11672,814,42106
06-04-2019,四,落马洲,出境,23474,12666,1073,37213
06-04-2019,四,文锦渡,入境,2001,4264,35,6300
06-04-2019,四,文锦渡,出境,2013,3294,38,5345
06-04-2019,四,沙头角,入境,3069,1996,130,5195
06-04-2019,四,沙头角,出境,2685,1553,164,4402
06-04-2019,四,深圳湾,入境,37567,41015,1942,80524
06-04-2019,四,深圳湾,出境,30135,42571,2256,74962
06-04-2019,四,中国客运码头,入境,4514,2796,1679,8989
06-04-2019,四,中国客运码头,出境,3318,3523,1667,8508
06-04-2019,四,港口管制,入境,8,0,46,54
06-04-2019,四,港口管制,出境,1,2,12,15
06-04-2019,四,启德邮轮码头,入境,624,339,35,998
06-04-2019,四,启德邮轮码头,出境,831,230,682,1743
06-04-2019,四,港澳客轮码头,入境,12723,2325,5293,20341
06-04-2019,四,港澳客轮码头,出境,11907,2510,4803,19220
06-04-2019,四,屯门客运码头,入境,923,49,57,1029
06-04-2019,四,屯门客运码头,出境,906,32,34,972
07-04-2019,四,机场,入境,51416,13499,22178,87093
07-04-2019,四,机场,出境,29332,16547,33015,78894
07-04-2019,四,高铁西九龙,入境,23788,14291,878,38957
07-04-2019,四,高铁西九龙,出境,5177,28620,1892,35689
07-04-2019,四,红磡,入境,5437,1404,293,7134
07-04-2019,四,红磡,出境,1546,2074,556,4176
07-04-2019,四,罗湖,入境,146316,26313,1774,174403
07-04-2019,四,罗湖,出境,69191,33734,2227,105152
07-04-2019,四,落马洲支线,入境,62183,27444,607,90234
07-04-2019,四,落马洲支线,出境,36968,31131,1046,69145
07-04-2019,四,港珠澳大桥,入境,31494,9876,4156,45526
07-04-2019,四,港珠澳大桥,出境,14405,12006,4923,31334
07-04-2019,四,落马洲,入境,39200,10546,692,50438
07-04-2019,四,落马洲,出境,18645,10640,1832,31117
07-04-2019,四,文锦渡,入境,2817,2428,36,5281
07-04-2019,四,文锦渡,出境,1516,2088,50,3654
07-04-2019,四,沙头角,入境,4531,1263,70,5864
07-04-2019,四,沙头角,出境,2280,1247,193,3720
07-04-2019,四,深圳湾,入境,58655,21734,1313,81702
07-04-2019,四,深圳湾,出境,22973,29817,3102,55892
07-04-2019,四,中国客运码头,入境,7271,1807,1193,10271
07-04-2019,四,中国客运码头,出境,2272,2427,1793,6492
07-04-2019,四,港口管制,入境,1,0,84,85
07-04-2019,四,港口管制,出境,1,1,26,28
07-04-2019,四,启德邮轮码头,入境,3748,771,2265,6784
07-04-2019,四,启德邮轮码头,出境,487,977,61,1525
07-04-2019,四,港澳客轮码头,入境,14749,1718,3679,20146
07-04-2019,四,港澳客轮码头,出境,8350,1418,4496,14264
07-04-2019,四,屯门客运码头,入境,1120,56,36,1212
07-04-2019,四,屯门客运码头,出境,743,29,37,809
18-04-2019,三,机场,入境,37783,12809,27943,78535
18-04-2019,三,机场,出境,80346,6535,17371,104252
18-04-2019,三,高铁西九龙,入境,7463,14217,2257,23937
18-04-2019,三,高铁西九龙,出境,31938,14298,1646,47882
18-04-2019,三,红磡,入境,1545,1167,691,3403
18-04-2019,三,红磡,出境,3916,1183,384,5483
18-04-2019,三,罗湖,入境,73239,24496,1856,99591
18-04-2019,三,罗湖,出境,122524,28958,2190,153672
18-04-2019,三,落马洲支线,入境,41032,21305,827,63164
18-04-2019,三,落马洲支线,出境,63481,20216,757,84454
18-04-2019,三,港珠澳大桥,入境,12686,9453,4795,26934
18-04-2019,三,港珠澳大桥,出境,27928,26476,4704,59108
18-04-2019,三,落马洲,入境,22798,15944,1440,40182
18-04-2019,三,落马洲,出境,30783,11279,1250,43312
18-04-2019,三,文锦渡,入境,2398,2425,34,4857
18-04-2019,三,文锦渡,出境,3160,1705,47,4912
18-04-2019,三,沙头角,入境,1985,874,109,2968
18-04-2019,三,沙头角,出境,3248,841,100,4189
18-04-2019,三,深圳湾,入境,25395,18373,2236,46004
18-04-2019,三,深圳湾,出境,51346,22183,1935,75464
18-04-2019,三,中国客运码头,入境,2657,1357,1632,5646
18-04-2019,三,中国客运码头,出境,5548,1973,1763,9284
18-04-2019,三,港口管制,入境,15,2,97,114
18-04-2019,三,港口管制,出境,3,3,31,37
18-04-2019,三,启德邮轮码头,入境,677,3276,103,4056
18-04-2019,三,启德邮轮码头,出境,4494,438,172,5104
18-04-2019,三,港澳客轮码头,入境,10586,1261,4806,16653
18-04-2019,三,港澳客轮码头,出境,15661,1531,4522,21714
18-04-2019,三,屯门客运码头,入境,824,15,41,880
18-04-2019,三,屯门客运码头,出境,1013,14,24,1051
19-04-2019,三,机场,入境,32979,12242,30750,75971
19-04-2019,三,机场,出境,73456,7406,21236,102098
19-04-2019,三,高铁西九龙,入境,7724,11831,2691,22246
19-04-2019,三,高铁西九龙,出境,47759,9999,998,58756
19-04-2019,三,红磡,入境,1483,1207,1007,3697
19-04-2019,三,红磡,出境,7147,765,258,8170
19-04-2019,三,罗湖,入境,84852,18499,2155,105506
19-04-2019,三,罗湖,出境,184063,21549,2415,208027
19-04-2019,三,落马洲支线,入境,48534,16086,769,65389
19-04-2019,三,落马洲支线,出境,114018,14541,702,129261
19-04-2019,三,港珠澳大桥,入境,18963,8731,6901,34595
19-04-2019,三,港珠澳大桥,出境,57076,20711,5726,83513
19-04-2019,三,落马洲,入境,24777,10659,1734,37170
19-04-2019,三,落马洲,出境,39692,7582,1129,48403
19-04-2019,三,文锦渡,入境,1323,1648,46,3017
19-04-2019,三,文锦渡,出境,3416,1336,126,4878
19-04-2019,三,沙头角,入境,1759,592,142,2493
19-04-2019,三,沙头角,出境,4770,559,116,5445
19-04-2019,三,深圳湾,入境,24803,13266,2772,40841
19-04-2019,三,深圳湾,出境,72830,13754,1665,88249
19-04-2019,三,中国客运码头,入境,2778,1217,1850,5845
19-04-2019,三,中国客运码头,出境,10636,1421,1417,13474
19-04-2019,三,港口管制,入境,1,0,104,105
19-04-2019,三,港口管制,出境,0,0,3,3
19-04-2019,三,启德邮轮码头,入境,1001,3043,47,4091
19-04-2019,三,启德邮轮码头,出境,3879,728,631,5238
19-04-2019,三,港澳客轮码头,入境,13216,1321,5367,19904
19-04-2019,三,港澳客轮码头,出境,21872,1487,4687,28046
19-04-2019,三,屯门客运码头,入境,1049,6,97,1152
19-04-2019,三,屯门客运码头,出境,1791,25,23,1839
20-04-2019,三,机场,入境,43572,12896,25898,82366
20-04-2019,三,机场,出境,44172,10732,28831,83735
20-04-2019,三,高铁西九龙,入境,12396,19531,2552,34479
20-04-2019,三,高铁西九龙,出境,24175,15840,1402,41417
20-04-2019,三,红磡,入境,2163,1251,648,4062
20-04-2019,三,红磡,出境,4594,1000,438,6032
20-04-2019,三,罗湖,入境,96913,30500,2665,130078
20-04-2019,三,罗湖,出境,120410,31567,2312,154289
20-04-2019,三,落马洲支线,入境,53428,33666,982,88076
20-04-2019,三,落马洲支线,出境,69004,30732,711,100447
20-04-2019,三,港珠澳大桥,入境,29980,15847,5741,51568
20-04-2019,三,港珠澳大桥,出境,36536,22396,5715,64647
20-04-2019,三,落马洲,入境,29161,13079,1522,43762
20-04-2019,三,落马洲,出境,25983,10404,1056,37443
20-04-2019,三,文锦渡,入境,1547,3188,77,4812
20-04-2019,三,文锦渡,出境,2007,1809,24,3840
20-04-2019,三,沙头角,入境,2430,1122,184,3736
20-04-2019,三,沙头角,出境,3397,918,82,4397
20-04-2019,三,深圳湾,入境,33155,27043,2906,63104
20-04-2019,三,深圳湾,出境,45603,27062,1764,74429
20-04-2019,三,中国客运码头,入境,4449,1503,1498,7450
20-04-2019,三,中国客运码头,出境,6131,1505,1624,9260
20-04-2019,三,港口管制,入境,2,1,159,162
20-04-2019,三,港口管制,出境,0,0,15,15
20-04-2019,三,启德邮轮码头,入境,911,192,3812,4915
20-04-2019,三,启德邮轮码头,出境,763,371,27,1161
20-04-2019,三,港澳客轮码头,入境,17119,1278,4844,23241
20-04-2019,三,港澳客轮码头,出境,16922,1643,4847,23412
20-04-2019,三,屯门客运码头,入境,1395,14,46,1455
20-04-2019,三,屯门客运码头,出境,1285,24,43,1352
21-04-2019,三,机场,入境,59308,11766,23072,94146
21-04-2019,三,机场,出境,39595,12921,34322,86838
21-04-2019,三,高铁西九龙,入境,26608,14750,1437,42795
21-04-2019,三,高铁西九龙,出境,13050,18736,2042,33828
21-04-2019,三,红磡,入境,5777,1235,355,7367
21-04-2019,三,红磡,出境,2079,1287,574,3940
21-04-2019,三,罗湖,入境,146295,29269,2410,177974
21-04-2019,三,罗湖,出境,96370,35486,2580,134436
21-04-2019,三,落马洲支线,入境,77898,36318,872,115088
21-04-2019,三,落马洲支线,出境,59928,33836,1011,94775
21-04-2019,三,港珠澳大桥,入境,44425,14458,5691,64574
21-04-2019,三,港珠澳大桥,出境,32780,20520,7052,60352
21-04-2019,三,落马洲,入境,41619,15990,979,58588
21-04-2019,三,落马洲,出境,24702,13886,1588,40176
21-04-2019,三,文锦渡,入境,2517,5454,127,8098
21-04-2019,三,文锦渡,出境,1678,2517,52,4247
21-04-2019,三,沙头角,入境,3729,1172,99,5000
21-04-2019,三,沙头角,出境,2786,1078,150,4014
21-04-2019,三,深圳湾,入境,66178,23812,1869,91859
21-04-2019,三,深圳湾,出境,34068,30006,2645,66719
21-04-2019,三,中国客运码头,入境,7999,1014,1156,10169
21-04-2019,三,中国客运码头,出境,4595,1681,1679,7955
21-04-2019,三,港口管制,入境,1,0,161,162
21-04-2019,三,港口管制,出境,10,0,5,15
21-04-2019,三,启德邮轮码头,入境,3827,922,996,5745
21-04-2019,三,启德邮轮码头,出境,2858,491,3093,6442
21-04-2019,三,港澳客轮码头,入境,21289,1248,4414,26951
21-04-2019,三,港澳客轮码头,出境,17532,1427,5153,24112
21-04-2019,三,屯门客运码头,入境,1481,21,46,1548
21-04-2019,三,屯门客运码头,出境,1462,13,59,1534
22-04-2019,三,机场,入境,82658,7251,17195,107104
22-04-2019,三,机场,出境,45399,9743,28011,83153
22-04-2019,三,高铁西九龙,入境,39940,9638,1082,50660
22-04-2019,三,高铁西九龙,出境,8266,7955,2418,18639
22-04-2019,三,红磡,入境,5440,840,277,6557
22-04-2019,三,红磡,出境,1598,743,1256,3597
22-04-2019,三,罗湖,入境,162235,22507,2020,186762
22-04-2019,三,罗湖,出境,75943,19584,1992,97519
22-04-2019,三,落马洲支线,入境,89471,19877,687,110035
22-04-2019,三,落马洲支线,出境,47412,13919,616,61947
22-04-2019,三,港珠澳大桥,入境,45025,10285,4357,59667
22-04-2019,三,港珠澳大桥,出境,19365,24762,5895,50022
22-04-2019,三,落马洲,入境,49762,14631,954,65347
22-04-2019,三,落马洲,出境,20822,7209,1341,29372
22-04-2019,三,文锦渡,入境,2800,2580,34,5414
22-04-2019,三,文锦渡,出境,1521,1166,18,2705
22-04-2019,三,沙头角,入境,4266,694,74,5034
22-04-2019,三,沙头角,出境,2225,463,109,2797
22-04-2019,三,深圳湾,入境,70670,14154,1618,86442
22-04-2019,三,深圳湾,出境,25069,12556,2107,39732
22-04-2019,三,中国客运码头,入境,9496,1060,1042,11598
22-04-2019,三,中国客运码头,出境,2842,1123,1567,5532
22-04-2019,三,港口管制,入境,2,44,87,133
22-04-2019,三,港口管制,出境,0,45,5,50
22-04-2019,三,启德邮轮码头,入境,643,368,27,1038
22-04-2019,三,启德邮轮码头,出境,493,318,1386,2197
22-04-2019,三,港澳客轮码头,入境,23368,1199,3868,28435
22-04-2019,三,港澳客轮码头,出境,9550,1221,4086,14857
22-04-2019,三,屯门客运码头,入境,1546,12,43,1601
22-04-2019,三,屯门客运码头,出境,787,20,49,856
30-04-2019,五,机场,入境,35253,18469,25397,79119
30-04-2019,五,机场,出境,25858,23605,27297,76760
30-04-2019,五,高铁西九龙,入境,7720,23753,1677,33150
30-04-2019,五,高铁西九龙,出境,5485,13655,1827,20967
30-04-2019,五,红磡,入境,2317,2007,401,4725
30-04-2019,五,红磡,出境,1837,1469,1361,4667
30-04-2019,五,罗湖,入境,80230,31198,2264,113692
30-04-2019,五,罗湖,出境,92340,28058,2163,122561
30-04-2019,五,落马洲支线,入境,47800,26062,853,74715
30-04-2019,五,落马洲支线,出境,51565,20598,576,72739
30-04-2019,五,港珠澳大桥,入境,11523,10152,3390,25065
30-04-2019,五,港珠澳大桥,出境,12047,13241,3406,28694
30-04-2019,五,落马洲,入境,25022,12827,1755,39604
30-04-2019,五,落马洲,出境,25689,9158,974,35821
30-04-2019,五,文锦渡,入境,3429,2289,61,5779
30-04-2019,五,文锦渡,出境,3815,1661,47,5523
30-04-2019,五,沙头角,入境,2891,1366,177,4434
30-04-2019,五,沙头角,出境,2911,849,85,3845
30-04-2019,五,深圳湾,入境,31337,27070,2350,60757
30-04-2019,五,深圳湾,出境,29728,20107,1764,51599
30-04-2019,五,中国客运码头,入境,2630,2159,1831,6620
30-04-2019,五,中国客运码头,出境,2112,2172,1926,6210
30-04-2019,五,港口管制,入境,6,0,92,98
30-04-2019,五,港口管制,出境,1,0,14,15
30-04-2019,五,启德邮轮码头,入境,658,292,45,995
30-04-2019,五,启德邮轮码头,出境,868,195,41,1104
30-04-2019,五,港澳客轮码头,入境,9674,1874,5052,16600
30-04-2019,五,港澳客轮码头,出境,9539,1979,4449,15967
30-04-2019,五,屯门客运码头,入境,675,19,27,721
30-04-2019,五,屯门客运码头,出境,597,6,20,623
01-05-2019,五,机场,入境,35782,20271,28085,84138
01-05-2019,五,机场,出境,31266,20266,27935,79467
01-05-2019,五,高铁西九龙,入境,6887,47187,1720,55794
01-05-2019,五,高铁西九龙,出境,5201,21496,1604,28301
01-05-2019,五,红磡,入境,1683,3407,491,5581
01-05-2019,五,红磡,出境,1367,1542,502,3411
01-05-2019,五,罗湖,入境,84407,59994,1923,146324
01-05-2019,五,罗湖,出境,70630,53777,1884,126291
01-05-2019,五,落马洲支线,入境,44831,56860,979,102670
01-05-2019,五,落马洲支线,出境,39410,41499,678,81587
01-05-2019,五,港珠澳大桥,入境,16878,17781,3724,38383
01-05-2019,五,港珠澳大桥,出境,15229,19389,4254,38872
01-05-2019,五,落马洲,入境,26941,19661,1263,47865
01-05-2019,五,落马洲,出境,19443,10858,691,30992
01-05-2019,五,文锦渡,入境,1525,5089,66,6680
01-05-2019,五,文锦渡,出境,1351,2575,18,3944
01-05-2019,五,沙头角,入境,1952,2548,152,4652
01-05-2019,五,沙头角,出境,1735,1458,71,3264
01-05-2019,五,深圳湾,入境,27065,48123,2302,77490
01-05-2019,五,深圳湾,出境,21906,31125,1355,54386
01-05-2019,五,中国客运码头,入境,1871,3804,1665,7340
01-05-2019,五,中国客运码头,出境,1409,3009,1718,6136
01-05-2019,五,港口管制,入境,6,0,39,45
01-05-2019,五,港口管制,出境,0,0,0,0
01-05-2019,五,启德邮轮码头,入境,869,196,35,1100
01-05-2019,五,启德邮轮码头,出境,654,670,27,1351
01-05-2019,五,港澳客轮码头,入境,9358,2874,4473,16705
01-05-2019,五,港澳客轮码头,出境,6895,2642,3823,13360
01-05-2019,五,屯门客运码头,入境,594,37,44,675
01-05-2019,五,屯门客运码头,出境,532,33,28,593
02-05-2019,五,机场,入境,25793,18458,27307,71558
02-05-2019,五,机场,出境,24758,12761,24278,61797
02-05-2019,五,高铁西九龙,入境,4837,38710,1607,45154
02-05-2019,五,高铁西九龙,出境,4512,28114,1109,33735
02-05-2019,五,红磡,入境,1337,2389,492,4218
02-05-2019,五,红磡,出境,1543,2240,376,4159
02-05-2019,五,罗湖,入境,69115,64926,2174,136215
02-05-2019,五,罗湖,出境,68197,80712,2302,151211
02-05-2019,五,落马洲支线,入境,42030,68084,1026,111140
02-05-2019,五,落马洲支线,出境,41445,63463,939,105847
02-05-2019,五,港珠澳大桥,入境,8733,23286,2933,34952
02-05-2019,五,港珠澳大桥,出境,8586,28437,3153,40176
02-05-2019,五,落马洲,入境,21332,16720,966,39018
02-05-2019,五,落马洲,出境,18559,16763,932,36254
02-05-2019,五,文锦渡,入境,3542,5552,51,9145
02-05-2019,五,文锦渡,出境,3703,3583,69,7355
02-05-2019,五,沙头角,入境,2403,2658,118,5179
02-05-2019,五,沙头角,出境,2465,1946,96,4507
02-05-2019,五,深圳湾,入境,24279,50809,1976,77064
02-05-2019,五,深圳湾,出境,23619,48160,1620,73399
02-05-2019,五,中国客运码头,入境,1552,3873,1652,7077
02-05-2019,五,中国客运码头,出境,1699,4481,1910,8090
02-05-2019,五,港口管制,入境,1,0,52,53
02-05-2019,五,港口管制,出境,3,0,35,38
02-05-2019,五,启德邮轮码头,入境,653,670,34,1357
02-05-2019,五,启德邮轮码头,出境,549,687,43,1279
02-05-2019,五,港澳客轮码头,入境,7306,3958,4947,16211
02-05-2019,五,港澳客轮码头,出境,7231,4316,4689,16236
02-05-2019,五,屯门客运码头,入境,426,52,29,507
02-05-2019,五,屯门客运码头,出境,537,42,37,616
03-05-2019,五,机场,入境,21716,19456,27771,68943
03-05-2019,五,机场,出境,27917,15539,26252,69708
03-05-2019,五,高铁西九龙,入境,4740,35174,1793,41707
03-05-2019,五,高铁西九龙,出境,5741,35264,1056,42061
03-05-2019,五,红磡,入境,1639,2260,698,4597
03-05-2019,五,红磡,出境,1823,2868,372,5063
03-05-2019,五,罗湖,入境,69250,50563,1987,121800
03-05-2019,五,罗湖,出境,78735,71630,2360,152725
03-05-2019,五,落马洲支线,入境,41399,54949,908,97256
03-05-2019,五,落马洲支线,出境,46938,60150,1003,108091
03-05-2019,五,港珠澳大桥,入境,9021,18567,3481,31069
03-05-2019,五,港珠澳大桥,出境,10719,23441,3620,37780
03-05-2019,五,落马洲,入境,20105,11909,896,32910
03-05-2019,五,落马洲,出境,21927,20243,935,43105
03-05-2019,五,文锦渡,入境,3604,5144,35,8783
03-05-2019,五,文锦渡,出境,3787,3606,83,7476
03-05-2019,五,沙头角,入境,2515,2418,125,5058
03-05-2019,五,沙头角,出境,2724,1980,113,4817
03-05-2019,五,深圳湾,入境,24439,41360,1929,67728
03-05-2019,五,深圳湾,出境,28730,52698,1755,83183
03-05-2019,五,中国客运码头,入境,1810,3500,1804,7114
03-05-2019,五,中国客运码头,出境,2041,4627,2192,8860
03-05-2019,五,港口管制,入境,11,0,93,104
03-05-2019,五,港口管制,出境,2,5,21,28
03-05-2019,五,启德邮轮码头,入境,967,2628,271,3866
03-05-2019,五,启德邮轮码头,出境,2959,1379,477,4815
03-05-2019,五,港澳客轮码头,入境,7928,3818,5882,17628
03-05-2019,五,港澳客轮码头,出境,8538,3830,4880,17248
03-05-2019,五,屯门客运码头,入境,431,81,43,555
03-05-2019,五,屯门客运码头,出境,510,61,27,598
04-05-2019,五,机场,入境,23936,27260,25096,76292
04-05-2019,五,机场,出境,25189,19613,28495,73297
04-05-2019,五,高铁西九龙,入境,4192,18881,1319,24392
04-05-2019,五,高铁西九龙,出境,7542,38495,1195,47232
04-05-2019,五,红磡,入境,1344,1186,550,3080
04-05-2019,五,红磡,出境,1942,3062,430,5434
04-05-2019,五,罗湖,入境,74296,28924,1939,105159
04-05-2019,五,罗湖,出境,95441,45200,2051,142692
04-05-2019,五,落马洲支线,入境,40692,31577,633,72902
04-05-2019,五,落马洲支线,出境,53223,38681,821,92725
04-05-2019,五,港珠澳大桥,入境,11631,8534,4835,25000
04-05-2019,五,港珠澳大桥,出境,17603,12466,4663,34732
04-05-2019,五,落马洲,入境,21940,6855,693,29488
04-05-2019,五,落马洲,出境,25398,17703,975,44076
04-05-2019,五,文锦渡,入境,2007,3767,33,5807
04-05-2019,五,文锦渡,出境,2700,3360,65,6125
04-05-2019,五,沙头角,入境,2027,1301,79,3407
04-05-2019,五,沙头角,出境,2501,1699,121,4321
04-05-2019,五,深圳湾,入境,22743,25627,1464,49834
04-05-2019,五,深圳湾,出境,32048,43429,2010,77487
04-05-2019,五,中国客运码头,入境,1723,1683,1977,5383
04-05-2019,五,中国客运码头,出境,2574,2881,2170,7625
04-05-2019,五,港口管制,入境,0,0,43,43
04-05-2019,五,港口管制,出境,0,0,11,11
04-05-2019,五,启德邮轮码头,入境,720,371,21,1112
04-05-2019,五,启德邮轮码头,出境,839,173,19,1031
04-05-2019,五,港澳客轮码头,入境,8378,1864,6218,16460
04-05-2019,五,港澳客轮码头,出境,12059,1947,5189,19195
04-05-2019,五,屯门客运码头,入境,511,29,47,587
04-05-2019,五,屯门客运码头,出境,723,23,38,784
05-05-2019,五,机场,入境,34679,24310,23717,82706
05-05-2019,五,机场,出境,26117,15943,33975,76035
05-05-2019,五,高铁西九龙,入境,8229,11538,1304,21071
05-05-2019,五,高铁西九龙,出境,5337,14835,1357,21529
05-05-2019,五,红磡,入境,1955,1043,396,3394
05-05-2019,五,红磡,出境,1048,1170,356,2574
05-05-2019,五,罗湖,入境,94880,22753,1818,119451
05-05-2019,五,罗湖,出境,68572,24963,2035,95570
05-05-2019,五,落马洲支线,入境,48991,19687,547,69225
05-05-2019,五,落马洲支线,出境,38724,19611,795,59130
05-05-2019,五,港珠澳大桥,入境,16424,6665,3986,27075
05-05-2019,五,港珠澳大桥,出境,11207,8062,5010,24279
05-05-2019,五,落马洲,入境,27906,6069,675,34650
05-05-2019,五,落马洲,出境,18564,13092,1587,33243
05-05-2019,五,文锦渡,入境,1899,1571,124,3594
05-05-2019,五,文锦渡,出境,1407,1391,35,2833
05-05-2019,五,沙头角,入境,2523,960,73,3556
05-05-2019,五,沙头角,出境,1678,825,127,2630
05-05-2019,五,深圳湾,入境,34813,16479,1286,52578
05-05-2019,五,深圳湾,出境,22756,22776,2231,47763
05-05-2019,五,中国客运码头,入境,2273,1199,1368,4840
05-05-2019,五,中国客运码头,出境,1424,1402,1915,4741
05-05-2019,五,港口管制,入境,137,0,45,182
05-05-2019,五,港口管制,出境,0,0,1,1
05-05-2019,五,启德邮轮码头,入境,3078,1185,422,4685
05-05-2019,五,启德邮轮码头,出境,959,911,248,2118
05-05-2019,五,港澳客轮码头,入境,11381,1042,4632,17055
05-05-2019,五,港澳客轮码头,出境,6979,1043,5038,13060
05-05-2019,五,屯门客运码头,入境,684,12,24,720
05-05-2019,五,屯门客运码头,出境,485,25,35,545
11-05-2019,六,机场,入境,27788,13946,22122,63856
11-05-2019,六,机场,出境,48047,11291,21425,80763
11-05-2019,六,高铁西九龙,入境,5712,33050,1361,40123
11-05-2019,六,高铁西九龙,出境,22668,24011,903,47582
11-05-2019,六,红磡,入境,1056,2025,370,3451
11-05-2019,六,红磡,出境,3210,1800,242,5252
11-05-2019,六,罗湖,入境,80688,49995,2056,132739
11-05-2019,六,罗湖,出境,138792,54384,1935,195111
11-05-2019,六,落马洲支线,入境,45228,54593,973,100794
11-05-2019,六,落马洲支线,出境,72514,50181,874,123569
11-05-2019,六,港珠澳大桥,入境,12431,15448,6448,34327
11-05-2019,六,港珠澳大桥,出境,29859,19660,5789,55308
11-05-2019,六,落马洲,入境,24314,14386,1154,39854
11-05-2019,六,落马洲,出境,31585,14310,968,46863
11-05-2019,六,文锦渡,入境,1903,5717,65,7685
11-05-2019,六,文锦渡,出境,3258,3303,49,6610
11-05-2019,六,沙头角,入境,2014,2192,167,4373
11-05-2019,六,沙头角,出境,3737,1521,78,5336
11-05-2019,六,深圳湾,入境,25817,43006,2256,71079
11-05-2019,六,深圳湾,出境,51941,41265,1734,94940
11-05-2019,六,中国客运码头,入境,1716,2153,1482,5351
11-05-2019,六,中国客运码头,出境,4010,2442,1316,7768
11-05-2019,六,港口管制,入境,2,0,51,53
